�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,���T�[�r�X���Ə�����,���T�[�r�X���Ə�����_�J�i,���{�T�[�r�X,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,���l,
122271,0000000001,��t��,�Y���s,���a���C�t�P�A�T�[�r�X,�w�C�����C�t�P�A�T�[�r�X,������x��,��t���Y���s���㓇1-5-1�@,ׯ̨Ű�101,35.667563,139.893101,047-353-0383,,047-353-0396,3040002041647,������Е��a���C�t�P�A�T�[�r�X,1273200020,���ΐ��؋�,�j���E�N���N�n�͏���,,,,
122271,0000000002,��t��,�Y���s,�j�`�C�P�A�Z���^�[�Y��,�j�`�C�P�A�Z���^�[�E�����X,������x��,��t���Y���s���㓇1-4-1,��ꐼ�e�r��2F,35.66713,139.892979,047-390-6162,,047-390-6164,3010001025868,������Ѓj�`�C�w��,1273200095,���ΐ��؋�,�j���E�N���N�n�͏���,,,,
122271,0000000003,��t��,�Y���s,���I�w��K���쎖�Ə�,�R�E���E�V�e�C�z�E�����J�C�S�W�M���E�V��,������x��,��t���Y���s�x�]6-13-24,2F,35.6529,139.89446,047-354-4140,,047-354-4156,7040002040819,�L����Ќ��I�����T�[�r�X,1273200111,���ΐ��؋��y,�N���N�n�͏���,,,,
122271,0000000004,��t��,�Y���s,�����̃P�A�v�����Z���^�[�Y���ӂ���,�C���V�m�P�A�v�����Z���^�[�E�����X�t�W�~,������x��,��t���Y���s�x�m��2-21-36,,35.650762,139.887853,047-381-6521,,047-381-1157,3040001030114,������Ѓ��G�C,1273200186,���ΐ��؋�,�j���E�N���N�n�͏���,,,,
122271,0000000005,��t��,�Y���s,�a�P�A�Z���^�[,�i�S�~�P�A�Z���^�[,������x��,��t���Y���s�x�m��1-10-21,,35.650944,139.891152,047-355-0693,,047-355-0694,1040002042003,�L����Иa�P�A�Z���^�[,1273200277,���ΐ��؋�,�j���E�N���N�n�͏���,,,,
122271,0000000006,��t��,�Y���s,���������P�A�}�l�E�Z���^�[,�I�A�V�X�P�A�}�l�E�Z���^�[,������x��,��t���Y���s�k�h3-33-27,1F,35.66593,139.89896,047-311-4644,,047-381-4647,6040001029896,������Ѓr�[�I�A�V�X,1273200376,�ΐ��؋��y,�N���N�n�͏���,,,,
122271,0000000007,��t��,�Y���s,��쑊�k�Z���^�[��낱��,�J�C�S�\�E�_���Z���^�[�����R�r,������x��,��t���Y���s���F1-2-1,�V�Y���t�H�[����1F,35.64212,139.91428,047-304-2410,,047-352-7381,1040001028829,������Е��l��y��,1273200749,���ΐ��؋�,�j���E�N���N�n�͏���,,,,
122271,0000000008,��t��,�Y���s,����P�A�v�����Z���^�[�Y��,�Z�C���C�P�A�v�����Z���^�[�E�����X,������x��,��t���Y���s���F9-3-1,,35.63127,139.91942,047-700-6620,,047-700-6623,8080405000142,�Љ���@�l���ꕟ�����ƒc,1273200830,���ΐ��؋�,�j���E�N���N�n�͏���,,,,
122271,0000000009,��t��,�Y���s,���˂������@�P�A�T�|�[�g,�J�l�R�Z�C�R�c�C���P�A�T�|�[�g,������x��,��t���Y���s�L��2-2-6-101,,35.658,139.89857,047-306-5788,,047-306-5888,5040003004808,������Ѓ\���C��,1273200905,���ΐ��؋��y,�j���E�N���N�n�͏���,,,,
122271,0000000010,��t��,�Y���s,�A�C�m�e�P�A�}�l������,�A�C�m�e�P�A�}�l�W���V��,������x��,��t���Y���s�L��4-12-25,,35.66299,139.89458,047-711-3612,,047-374-3068,5040003001656,������ЃA�C�m�e,1273200913,���ΐ��؋�,�j���E�N���N�n�͏���,,,,
122271,0000000011,��t��,�Y���s,���X�p�C�g�P�A,���X�p�C�g�P�A,������x��,��t���Y���s�k�h1-16-30,���h���h�r��305,35.66577,139.89459,047-727-4479,,047-315-0058,8040003003261,������Ѓ��X�p�C�g,1273200962,���ΐ��؋�,�j���E�N���N�n�͏���,,,,
122271,0000000012,��t��,�Y���s,�炢����n�[�g������x���Z���^�[�Y��,���C�I���n�[�g�L���^�N�J�C�S�V�G���Z���^�[�E�����X,������x��,��t���Y���s���㓇1-2-5,�X�J�C�}���V����201,35.66694,139.89216,047-712-5868,,047-712-5867,9040005004612,��Ö@�l�Вc�ΗF��,1273201010,���ΐ��؋�,�j���E�N���N�n�͏���,,,,
122271,0000000013,��t��,�Y���s,�������n�r���P�A�}�l������,�\�E�S�E���n�r���P�A�}�l�W���V��,������x��,��t���Y���s�k�h3-9-13,�M�x�r���QF,35.66505,139.90061,047-711-2380,,047-711-3158,6040002041108,�L����Б������n�r��������,1273201101,���ΐ��؋�,�j���E�N���N�n�͏���,,,,
122271,0000000014,��t��,�Y���s,�_�C�o�[�V�e�B�Y��,�_�C�o�[�V�e�B�E�����X,������x��,��t���Y���s�x�]1-11-1-202,�v���U���{,35.65548,139.89805,047-712-8067,,047-712-8068,6011701015817,������Ѓ}���[�E�T�E���Y�E�J���p�j�[,1273201184,���ΐ��؋�,�j���E�ċG�E�N���N�n�͏���,,,,
122271,0000000015,��t��,�Y���s,�C���[�[�Y��������x�����Ə�,�C���[�[�E�����X�L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��t���Y���s����3-2-11,,35.6467,139.89509,047-700-8881,,047-700-8882,5013301023242,HITOWA�P�A�T�[�r�X�������,1273201192,���ΐ��؋�,�N���N�n�͏���,,,,
122271,0000000016,��t��,�Y���s,�����C������݂����܉��r�s�Y���P�A�v�����Z���^�[,�g�E�L���E�J�C�W���E�j�`�h�E�~�Y�^�}�J�C�S�E�����X�P�A�v�����Z���^�[,������x��,��t���Y���s�k�h1-2-25,�A�h�o���X�r��3�KB,35.66606,139.8953,047-700-6671,,047-355-7505,6020001046068,�����C������x�^�[���C�t�T�[�r�X�������,1273201226,���ΐ��؋�,�j���E�N���N�n�͏���,,,,
122271,0000000017,��t��,�Y���s,�P�A�v������؍�<�Y��>,�P�A�v�����M�����N�Z�C�E�����X,������x��,��t���Y���s�x�m��4-3-1,,35.64921,139.89051,047-700-7900,,047-790-7901,7040001030622,������ЃV���o�[�E�b�h,1273201275,�N�����x,,,,,
122271,0000000018,��t��,�Y���s,�P�A�v�����Z���^�[������,�P�A�v�����Z���^�[�V�Y�J,������x��,��t���Y���s���㓇3-10-35,,35.67278,139.89248,047-316-1035,,047-316-1035,6040005014903,�Љ���@�l��É�,1273201283,���ΐ��؋�,�N���N�n�͏���,,,,
122271,0000000019,��t��,�Y���s,�ӂꂠ���v���U���r�b�g�Y��,�t���A�C�v���U���r�b�g�E�����X,������x��,��t���Y���s�k�h4-20-10,,35.66173,139.90143,047-316-7311,,047-316-7322,4011702012484,�L����Ѓ��r�b�g,1273201291,���ΐ��؋�,�j���E�N���N�n�͏���,,,,
122271,0000000020,��t��,�Y���s,����₷�a�y��������x�����Ə�,�E�����X�����N�G���L���^�N�J�C�S�V�G���W�M���E�V��,������x��,��t���Y���s���㓇2-14-2,,35.67116,139.88997,047-380-0111,,047-380-0121,2011705000653,�Љ���@�l�����h�a��,1273201309,���ΐ��؋�,�j���E�N���N�n�͏���,,,,
122271,0000000021,��t��,�Y���s,�P�A�X�e�[�V���������V�Y��,�P�A�X�e�[�V�����L�����V���E�����X,������x��,��t���Y���s���C2-12-1,,35.64223,139.91722,047-380-6811,,047-380-6809,1011701009724,�X�^�[�c�P�A�T�[�r�X�������,1273201333,���ΐ��؋��y,�j���E�N���N�n�͏���,,,,
122271,0000000022,��t��,�Y���s,�P�A�E�X�|�b�g�Ƃ���������,�P�A�E�X�|�b�g�g�E�_�C�W�},������x��,��t���Y���s���㓇1-4-5,�p�C�����W�f���X601����,35.66769,139.89234,047-711-1991,,047-711-1992,9011701007480,������ЃP�A�E�X�|�b�g,1273201416,���ΐ��؋�,�j���E�N���N�n�͏���,,,,
122271,0000000023,��t��,�Y���s,�P�A�}�l�W�����g�@�G���W���C,�P�A�}�l�W�����g�G���W���C,������x��,��t���Y���s�C�y1-11-5,�n�C�c���x���A102,35.65506,139.9032,047-712-8122,,047-413-6141,4040005020754,�����c�������@�l�G���W���C,1273201473,���ΐ��؋�,�j���E�ċG�E�N���N�n�͏���,,,,
122271,0000000024,��t��,�Y���s,�͂��ς�낸���k��,�n�b�p�����Y�\�E�_���V�c,������x��,��t���Y���s�k�h2-24-2-704,,35.66919,139.89869,080-7147-3152,,047-704-9026,4040003015970,������Ѓ��[�t�`���C���h,1273201507,���ΐ��؋�,�j���E�N���N�n�͏���,,,,
122271,0000000025,��t��,�Y���s,�r�n�l�o�n�P�A�Y��������x��,�\���|�P�A�E�����X�L���^�N�J�C�S�V�G��,������x��,��t���Y���s���㓇1-1-1�@�RA,,35.6652,139.8922,047-325-9927,,047-325-9928,1260001015656,�r�n�l�o�n�P�A�������,1273201606,���ΐ��؋�,�j���E�N���N�n�͏���,,,,
122271,0000000026,��t��,�Y���s,���K�͑��@�\�^�{�݂��͂�,�V���E�L�{�^�L�m�E�K�^�V�Z�c�L�n�`,���K�͑��@�\�^������,��t���Y���s���F1-2-1,,35.64162,139.91389,047-304-2400,,047-352-7302,1040001028829,������Е��l��y��,1293200026,,,29,,,
122271,0000000027,��t��,�Y���s,���K�͑��@�\�����k�h,�V���E�L�{�^�L�m�E�L�����L�^�U�J�G,���K�͑��@�\�^������,��t���Y���s�k�h2-18-18,,35.66987,139.89525,047350-8747,,047-350-8746,1011701009724,�X�^�[�c�P�A�T�[�r�X�������,1293200059,,,29,,,
122271,0000000028,��t��,�Y���s,���K�͑��@�\�^�����쐴�������l,�V���E�L�{�^�L�m�E�K�^�L���^�N�J�C�S�Z�C�t�E�\�E�}�C�n�},���K�͑��@�\�^������,��t���Y���s�x�m��4-14-41,,35.64633,139.88905,047-316-5678,,047-316-5613,9420005001042,�Љ���@�l�G�m��,1293200232,,,24,,,
122271,0000000029,��t��,�Y���s,�f�C�T�[�r�X�͂���,�f�C�T�[�r�X�n�W��,�F�m�ǑΉ��^�ʏ����,��t���Y���s���F1-2-1,,35.64162,139.91389,047-304-2400,,047-352-7302,1040001028829,������Е��l��y��,1293200034,���ΐ��؋�,�j���E�N���N�n�͏���,12,,,
122271,0000000030,��t��,�Y���s,�f�C�T�[�r�X��Ƃȁ[��Y��,�f�C�T�[�r�X���g�i�[���E�����X,�F�m�ǑΉ��^�ʏ����,��t���Y���s�x�m��3�|23�|16,,35.64558,139.88613,047-318-2750,,047-318-2751,6420005000939,�Љ���@�l��Ƃȁ[��,1293200117,�N�����x,,12,,,
122271,0000000031,��t��,�Y���s,����₷�a�y���F�m�ǑΉ��^�ʏ����,�E�����X�����N�G���j���`�V���E�^�C�I�E�K�^�c�E�V���J�C�S,�F�m�ǑΉ��^�ʏ����,��t���Y���s���㓇2-14-2,,35.67116,139.88997,047-380-0111,,047-380-0121,2011705000653,�Љ���@�l�����h�a��,1293200133,���ΐ��؋��y,�N���N�n�͏���,12,,,
122271,0000000032,��t��,�Y���s,�R�~���j�P�A24�����̉Y���ӂ��݊�,�R�~���j�P�A24�C���V�m�E�����X�t�W�~�J��,�F�m�ǑΉ��^�����������,��t���Y���s�x�m��2-21-36,,35.650762,139.887853,047-381-6514,,047-700-6514,3040001030114,������Ѓ��G�C,1273200582,,,18,,,
122271,0000000033,��t��,�Y���s,�R�~���j�P�A24�Y�����܂����,�R�~���j�P�A24�E�����X�C�}�K���J��,�F�m�ǑΉ��^�����������,��t���Y���s����2-13-10,,35.64173,139.90919,047-355-6514,,047-355-6525,3040001030114,������Ѓ��G�C,1293200018,,,18,,,
122271,0000000034,��t��,�Y���s,�O���[�v�z�[������瓖�㓇,�O���[�v�z�[���L�����g�E�_�C�W�},�F�m�ǑΉ��^�����������,��t���Y���s���㓇2-22-29,,35.67098,139.88771,047-709-5800,,047-709-5801,1011701009724,�X�^�[�c�P�A�T�[�r�X�������,1293200067,,,18,,,
122271,0000000035,��t��,�Y���s,�O���[�v�z�[����������,�O���[�v�z�[���V�Y�J�\�E,�F�m�ǑΉ��^�����������,��t���Y���s���㓇3�|10�|35,,35.67278,139.89248,047-353-1231,,047-353-1232,6040005014903,�Љ���@�l��É�,1293200083,,,18,,,
122271,0000000036,��t��,�Y���s,�O���[�v�z�[�������Y���x�m��,�O���[�v�z�[���L�����E�����X�t�W�~,�F�m�ǑΉ��^�����������,��t���Y���s�x�m��5-15-11-1,,35.64271,139.88788,047-350-0246,,047-350-0247,1011701009724,�X�^�[�c�P�A�T�[�r�X�������,1293200125,,,18,,,
122271,0000000037,��t��,�Y���s,�O���[�v�z�[�������Y���C�y,�O���[�v�z�[���L�����E�����X�J�C���N,�F�m�ǑΉ��^�����������,��t���Y���s�C�y2-6-12,,35.6595,139.9072,047-353-6801,,047-353-6802,1011701009724,�X�^�[�c�P�A�T�[�r�X�������,1293200158,,,18,,,
122271,0000000038,��t��,�Y���s,�O���[�v�z�[�������V�Y��,�O���[�v�z�[���L�����V���E�����X,�F�m�ǑΉ��^�����������,��t���Y���s���C2-12-1,,35.64223,139.91722,047-380-6801,,047-380-6808,1011701009724,�X�^�[�c�P�A�T�[�r�X�������,1293200182,,,18,,,
122271,0000000039,��t��,�Y���s,�n�斧���^���ʗ{��V�l�z�[������������₷,�`�C�L�~�b�`���N�K�^�g�N�x�c���E�S���E�W���z�[���Z�C�t�E�\�E�E�����X,�n�斧���^���V�l�����{��,��t���Y���s�x�]6�|8�|33,,35.65292,139.89701,047-316-5678,,047-316-5679,9420005001042,�Љ���@�l�G�m��,1293200075,,,29,,,
122271,0000000040,��t��,�Y���s,���ʗ{��V�l�z�[����������,�g�N�x�c���E�S���E�W���z�[���V�Y�J�\�E,�n�斧���^���V�l�����{��,��t���Y���s���㓇3�|10�|35,,35.67278,139.89248,047-353-1231,,047-353-1232,6040005014903,�Љ���@�l��É�,1293200091,,,29,,,
122271,0000000041,��t��,�Y���s,���ʗ{��V�l�z�[����Ƃȁ[��Y��,�g�N�x�c���E�S���E�W���z�[�����g�i�[���E�����X,�n�斧���^���V�l�����{��,��t���Y���s�x�m��3�|23�|16,,35.64558,139.88613,047-318-2750,,047-318-2751,6420005000939,�Љ���@�l��Ƃȁ[��,1293200109,,,29,,,
122271,0000000042,��t��,�Y���s,�n�斧���^���ʗ{��V�l�z�[�����������l,�`�C�L�~�b�`���N�K�^�g�N�x�c���E�S���E�W���z�[���Z�C�t�E�\�E�}�C�n�},�n�斧���^���V�l�����{��,��t���Y���s�x�m��4-14-41,,35.64633,139.88905,047-316-5678,,047-316-5613,9420005001042,�Љ���@�l�G�m��,1293200224,,,24,,,
122271,0000000043,��t��,�Y���s,���R�[�h�u�b�N�Y���x�m��,���R�[�h�u�b�N�E�����X�t�W�~,�n�斧���^�ʏ����,��t���Y���s�x�m��1-5-23,,35.65135,139.89379,047-390-0035,,047-390-0036,7011701003135,������ЎO�a��i,1293200166,���ΐ��؋��y,�N���N�n�͏���,18,,,
122271,0000000044,��t��,�Y���s,���n�r���f�C�T�[�r�Xnagomi�Y���X,���n�r���f�C�T�[�r�X�i�S�~�E�����X�e��,�n�斧���^�ʏ����,��t���Y���s�x�]6-11-20,�V���ݼ��101,35.65418,139.89317,047-318-3560,,047-318-3561,7080101009810,�s�����������,1293200174,���ΐ��؋�,�f�v�E�N���N�n�͏���,15,,,
122271,0000000045,��t��,�Y���s,�f�C�T�[�r�X�����V�Y��,�f�C�T�[�r�X�L�����V���E�����X,�n�斧���^�ʏ����,��t���Y���s���C2-12-1,,35.64223,139.91722,047-380-6802,,047-380-6809,1011701009724,�X�^�[�c�P�A�T�[�r�X�������,1293200190,���ΐ��؋��y,�N���N�n�͏���,18,,,
122271,0000000046,��t��,�Y���s,������̉ƉY��,�_�������m�C�G�E�����X,�n�斧���^�ʏ����,��t���Y���s�L��3-23-2,,35.66167,139.89652,047-318-3005,,047-318-3007,8010601011107,���n�X�~�b�V�����������,1293200208,�N�����x,,10,,,
122271,0000000047,��t��,�Y���s,�|�����X�f�C�T�[�r�X�Z���^�[�Y���x��,�|�����X�f�C�T�[�r�X�Z���^�[�E�����X�g�~�I�J,�n�斧���^�ʏ����,��t���Y���s�x��3-2-6,,35.64278,139.901,047-702-8442,,047-702-8443,1410001084000,������Ѓ|�����X,1293200216,���ΐ��؋��y,�N���N�n�͏���,18,,,
122271,0000000048,��t��,�Y���s,���������[�̃f�Cinc.,�A�b�^�P�[�m�f�C,�n�斧���^�ʏ����,��t���Y���s�C�y1-2-6,Room2,35.65292,139.90262,047-323-6456,,047-323-6566,4040001117257,�a���������,1293200240,���ΐ��؋�,�N���N�n�͏���,10,,,
122271,0000000049,��t��,�Y���s,�C�I���X�}�C���V�Y���X,�C�I���X�}�C���V���E�����X�e��,�n�斧���^�ʏ����,��t���Y���s���D1-4-1�@5�K,,35.6491,139.91481,047-702-8278,,047-702-8281,2040001000456,�C�I�����e�[���������,1290600145,���ΐ��؋�,�j���E�N���N�n�͏���,18,,,
122271,0000000050,��t��,�Y���s,�Y���s�����n���x���Z���^�[,�E�����X�V�`���E�I�E�`�C�L�z�E�J�c�V�G���Z���^�[,���\�h�x��,��t���Y���s�L��1-1-1,,35.65314,139.90197,047-381-9037,,047-304-8892,,�Y���s,1203200017,���ΐ��؋�,�j���E�N���N�n�͏���,,,,
122271,0000000051,��t��,�Y���s,�Y���s�V�Y���w�O�n���x���Z���^�[,�E�����X�V�V���E�����X�G�L�}�G�`�C�L�z�E�J�c�V�G���Z���^�[,���\�h�x��,��t���Y���s���D1-2-1,�V�Y���w�O�v���U�u�}�[���v2F,35.65022,139.91379,047-306-5171,,047-306-5173,2011705000653,�Љ���@�l�����h�a��,1203200025,�����ΐ��؋�,�j���E�N���N�n�͏���,,,,
122271,0000000052,��t��,�Y���s,�Y���s���F�n���x���Z���^�[,�E�����X�V�^�J�X�`�C�L�z�E�J�c�V�G���Z���^�[,���\�h�x��,��t���Y���s���F9-3-1�@,�Y���s���ʗ{��V�l�z�[����,35.63127,139.91942,047-382-2424,,047-382-2435,8080405000142,�Љ���@�l���ꕟ�����ƒc,1203200033,���ΐ��؋�,�j���E�N���N�n�͏���,,,,
122271,0000000053,��t��,�Y���s,�Y���s�x���n���x���Z���^�[,�E�����X�V�g�~�I�J�`�C�L�z�E�J�c�V�G���Z���^�[,���\�h�x��,��t���Y���s�x��3-1-9�@,,35.64115,139.90169,047-721-1027,,047-721-1026,,�Љ���@�l�Y���s�Љ�����c��,1203200041,���ΐ��؋�,�y�����j���̏ꍇ�J�݁E�N���N�n�͏���,,,,
122271,0000000054,��t��,�Y���s,�Y���s�Y���w�O�n���x���Z���^�[,�E�����X�V�E�����X�G�L�}�G�`�C�L�z�E�J�c�V�G���Z���^�[,���\�h�x��,��t���Y���s�k�h1-1-16,,35.66485,139.89486,047-351-5950,,047-351-8955,3040001030114,������Ѓ��G�C,1203200058,���ΐ��؋��y,�j���E�N���N�n�͏���,,,,
122271,0000000055,��t��,�Y���s,�����C������݂����܉��r�s�Y��,�g�E�L���E�J�C�W���E�j�`�h�E�~�Y�^�}�J�C�S�E�����X,���\�h�K���쑊���T�[�r�X,��t���Y���s�k�h1-2-25,3F B,35.66606,139.8953,047-700-6671,,047-355-7505,6020001046068,�����C������x�^�[���C�t�T�[�r�X(��),12A3200023,���ΐ��؋�,�j���E�N���N�n�͏���,,,,
122271,0000000056,��t��,�Y���s,�C���[�[�Y���K����Z���^�[,�C���[�[�E�����X�z�E�����J�C�S�Z���^�[,���\�h�K���쑊���T�[�r�X,��t���Y���s����3-2-11,,35.6467,139.89509,047-700-8881,,047-700-8882,9230001018638,���J����T�[�r�X(��),12A3200064,�N�����x,,,,,
122271,0000000057,��t��,�Y���s,�P�A�p�[�g�i�[��؍�<�Y��>,�P�A�p�[�g�i�[�M�����N�Z�C�E�����X,���\�h�K���쑊���T�[�r�X,��t���Y���s�x�m��4-3-1,,35.64921,139.89051,047-700-7900,,047-700-7901,7040001030622,������ЃV���o�[�E�b�h,12A3200072,�N�����x,,,,,
122271,0000000058,��t��,�Y���s,�G�������h�T�|�[�g,�G�������h�T�|�[�g,���\�h�K���쑊���T�[�r�X,��t���Y���s���D4-2-8,,35.64956,139.91737,047-351-4140,,047-351-4146,4040001029345,�G�������h�T�|�[�g�������,1273200434,���ΐ��؋�,�j���E�N���N�n�͏���,,,,
122271,0000000059,��t��,�Y���s,���f�B�P�A�Y��,���f�B�P�A�E�����X,���\�h�K���쑊���T�[�r�X,��t���Y���s����2-15-38�@,2F,35.64248,139.90853,047-351-8598,,047-351-8597,3040002042257,�L����Ѓ��f�B�P�A�l�b�g,1273200509,���ΐ��؋�,�j���E�N���N�n�͏���,,,,
122271,0000000060,��t��,�Y���s,���������w���p�[�E�Z���^�[,�I�A�V�X�w���p�[�E�Z���^�[,���\�h�K���쑊���T�[�r�X,��t���Y���s�k�h3-33-27�@,1F,35.66593,139.89896,047-311-4644,,047-381-4647,6040001029896,������Ѓr�[�I�A�V�X,1273200616,���ΐ��؋�,�N���N�n�͏���,,,,
122271,0000000061,��t��,�Y���s,�A�C�m�e�K���쎖�Ə�,�A�C�m�e�z�E�����J�C�S�W�M���E�V��,���\�h�K���쑊���T�[�r�X,��t���Y���s�L��4-12-25,,35.66299,139.89458,047-374-3067,,047-374-3068,5040003001656,������ЃA�C�m�e,1273201135,�N�����x,,,,,
122271,0000000062,��t��,�Y���s,���I�w��K���쎖�Ə�,�R�E���E�V�e�C�z�E�����J�C�S�W�M���E�V��,���\�h�K���쑊���T�[�r�X,��t���Y���s�x�]6-13-24�@,2F,35.6529,139.89446,047-354-4140,,047-354-4156,7040002040819,�L����Ќ��I�����T�[�r�X,1273200111,���ΐ��؋��y,�N���N�n�͏���,,,,
122271,0000000063,��t��,�Y���s,���X�p�C�g�P�A,���X�p�C�g�P�A,���\�h�K���쑊���T�[�r�X,��t���Y���s�k�h1-16-30,���h���h�r��305,35.66577,139.89459,047-727-4479,,047-315-0058,8040003003261,������Ѓ��X�p�C�g,1273200863,���ΐ��؋�,�j���E�N���N�n�͏���,,,,
122271,0000000064,��t��,�Y���s,�p�[�\�i���P�A�Z���^�[,�p�[�\�i���P�A�Z���^�[,���\�h�K���쑊���T�[�r�X,��t���Y���s����1-14-52,,35.64403,139.9058,047-304-8808,,047-304-8821,3040005004700,�Љ���@�l�p�[�\�i���E�A�V�X�^���X�E�Ƃ�,1273200640,�N�����x,,,,,
122271,0000000065,��t��,�Y���s,�P�A���r�b�g�Y���Z���^�[,�P�A���r�b�g�E�����X�Z���^�[,���\�h�K���쑊���T�[�r�X,��t���Y���s�k�h4-20-10,,35.66173,139.90143,047-316-7311,,047-316-7322,4011702012484,�L����Ѓ��r�b�g,1273200491,���ΐ��؋�,�j���E�N���N�n�͏���,,,,
122271,0000000066,��t��,�Y���s,�����[�t�P�A�Q�S,�����[�t�P�A�Q�S,���\�h�K���쑊���T�[�r�X,��t���Y���s�L��5-11-18,,35.66491,139.88951,047-352-9123,,047-352-9126,2040001030008,������Ѓ}�}�V���b�v���[,1273200954,���ΐ��؋��y,�j���E�N���N�n�͏���,,,,
122271,0000000067,��t��,�Y���s,�����̃w���p�[�X�e�[�V�����Y��,�C���V�m�w���p�[�X�e�[�V�����E�����X,���\�h�K���쑊���T�[�r�X,��t���Y���s�x�]1-29-4,,35.6579,139.89732,047-305-6788,,047-352-9930,3040001030114,������Ѓ��G�C,1273200343,�N�����x,,,,,
122271,0000000068,��t��,�Y���s,�j�`�C�P�A�Z���^�[�Y��,�j�`�C�P�A�Z���^�[�E�����X,���\�h�K���쑊���T�[�r�X,��t���Y���s���㓇1-4-1�@,��ꐼ�e�r��2F,35.66713,139.892979,047-390-6162,,047-390-6164,3010001025868,������Ѓj�`�C�w��,1273200095,���ΐ��؋�,�j���E�N���N�n�͏���,,,,
122271,0000000069,��t��,�Y���s,�j�`�C�P�A�Z���^�[�V�Y��,�j�`�C�P�A�Z���^�[�V���E�����X,���\�h�K���쑊���T�[�r�X,��t���Y���s���D4-3-1�@,�V�Y���G�X�P�[�r���SF,35.64893,139.91727,047-304-4561,,047-353-1032,3010001025868,������Ѓj�`�C�w��,1273200533,���ΐ��؋�,�j���E�N���N�n�͏���,,,,
122271,0000000070,��t��,�Y���s,�L����Ё@������P�A�T�[�r�X,���E�Q���K�C�V���@�A�T���P�A�T�[�r�X,���\�h�K���쑊���T�[�r�X,��t���Y���s�k�h2-17-30�@,�p�����]���\�[�}108,35.66885,139.89597,047-355-8885,,047-355-8875,4040002043089,�L����Ђ�����P�A�T�[�r�X,1273200632,���ΐ��؋�,�j���E�N���N�n�͏���,,,,
122271,0000000071,��t��,�Y���s,������Ё@���}�_���,�S�E�h�E�K�C�V���@���}�_�J�C�S,���\�h�K���쑊���T�[�r�X,��t���Y���s�k�h3-38-44�@,�u�����V�F�Y��103,35.66713,139.90082,047-720-0235,,047-720-0237,9040003006718,������Ѓ��}�_���,1273201077,���ΐ��؋��y,�N���N�n�͏���,,,,
122271,0000000072,��t��,�Y���s,Rakue�Y��,���N�G�E�����X,���\�h�K���쑊���T�[�r�X,��t���Y���s�L��5-7-1�@,�r�r�A���R�[�g�RF,35.66359,139.88823,047-721-0333,,047-721-0332,2040001073551,�������KTM,1273200921,���ΐ��؋�,�j���E�ċG�E�N���N�n�͏���,,,,
122271,0000000073,��t��,�Y���s,������Е��a���C�t�P�A�T�[�r�X,�J�u�V�L�K�C�V���w�C�����C�t�P�A�T�[�r�X,���\�h�K���쑊���T�[�r�X,��t���Y���s���㓇1-5-1�@,���b�t�B�i�[�g101,35.667563,139.893101,047-353-0383,,047-353-0396,3040002041647,������Е��a���C�t�P�A�T�[�r�X,1273200020,���ΐ��؋�,�j���E�N���N�n�͏���,,,,
122271,0000000074,��t��,�Y���s,�L����Ё@���������T�[�r�X,���E�Q���K�C�V���@�\�E�S�E�t�N�V�T�[�r�X,���\�h�K���쑊���T�[�r�X,��t���Y���s�C�y1-3-13,,35.65302,139.90348,047-381-1187,,047-380-7272,7040002041107,�L����Б��������T�[�r�X,1273200046,���ΐ��؋��y��,�N���N�n�͏���,,,,
122271,0000000075,��t��,�Y���s,�r�n�l�o�n�P�A�Y���K����,�\���|�P�A�E�����X�z�E�����J�C�S,���\�h�K���쑊���T�[�r�X,��t���Y���s�L��3-1-16,,35.65983,139.89727,047-304-9770,,047-304-9771,1260001015656,�r�n�l�o�n�P�A�������,1273201374,���ΐ��؋�,�j���E�N���N�n�͏���,,,,
122271,0000000076,��t��,�Y���s,�P�A�X�e�[�V���������Y��,�P�A�X�e�[�V�����L�����E�����X,���\�h�K���쑊���T�[�r�X,��t���Y���s�k�h2-18-18�@,���C�t�T�|�[�g���W�f���X����k�h207,35.66984,139.89526,047-709-3671,,047-709-3672,1011701009724,�X�^�[�c�P�A�T�[�r�X�������,1273201341,���ΐ��؋�,�N���N�n�͏���,,,,
122271,0000000077,��t��,�Y���s,���R�[�h�u�b�N�Y���x�m��,���R�[�h�u�b�N�E�����X�t�W�~,���\�h�ʏ���쑊���T�[�r�X,��t���Y���s�x�m��1-5-23,,35.65135,139.89379,047-390-0035,,047-390-0036,7011701003135,������ЎO�a��i,12A3200031,���ΐ��؋��y,�N���N�n�͏���,18,,,
122271,0000000078,��t��,�Y���s,�Y�����n�r���f�C�X�e�[�V�����s�����O,�E�����X���n�r���f�C�X�e�[�V�����V���N�V���}�G,���\�h�ʏ���쑊���T�[�r�X,��t���Y���s�C�y1-6-55�@,�PF,35.6526,139.90457,047-321-6812,,047-321-6813,1040001031709,������Ђn�m�d�|�s�n�|�n�m�d,12A3200049,���ΐ��؋�,�N���N�n�͏���,24,,,
122271,0000000079,��t��,�Y���s,���n�r���f�C�T�[�r�Xnagomi�Y���X,���n�r���f�C�T�[�r�X�i�S�~�E�����X�e��,���\�h�ʏ���쑊���T�[�r�X,��t���Y���s�x�]6-11-20�@,�V���ݼ��101,35.65418,139.89317,047-318-3560,,047-318-3561,7080101009810,�s�����������,12A3200080,���ΐ��؋�,�f�v�E�N���N�n�͏���,15,,,
122271,0000000080,��t��,�Y���s,�f�C�T�[�r�X�����V�Y��,�f�C�T�[�r�X�L�����V���E�����X,���\�h�ʏ���쑊���T�[�r�X,��t���Y���s���C2-12-1,,35.64223,139.91722,047-380-6802,,047-380-6809,1011701009724,�X�^�[�c�P�A�T�[�r�X�������,12A3200098,���ΐ��؋�,�j���E�N���N�n�͏���,18,,,
122271,0000000081,��t��,�Y���s,�Y���s�Y���w�O����҃f�C�T�[�r�X�Z���^�[,�E�����X�V�E�����X�G�L�}�G�R�E���C�V���f�C�T�[�r�X�Z���^�[,���\�h�ʏ���쑊���T�[�r�X,��t���Y���s�L��4-19-24,,35.66403,139.89236,047-381-7803,,047-381-7805,1040005010980,�Љ���@�l�Ό����t�ۈ牀,1273200541,���ΐ��؋��y,�N���N�n�͏���,20,,,
122271,0000000082,��t��,�Y���s,�����䂤�f�C�T�[�r�X,�R�E���E�f�C�T�[�r�X,���\�h�ʏ���쑊���T�[�r�X,��t���Y���s�x�]6-13-24�@,2F,35.6529,139.89446,047-316-7700,,047-354-4156,7040002040819,�L����Ќ��I�����T�[�r�X,1273200459,���ΐ��؋��y,�N���N�n�͏���,35,,,
122271,0000000083,��t��,�Y���s,�Y���s���F����҃f�C�T�[�r�X�Z���^�[,�E�����X�V�^�J�X�R�E���C�V���f�C�T�[�r�X�Z���^�[,���\�h�ʏ���쑊���T�[�r�X,��t���Y���s���F9-3-1,,35.63127,139.91942,047-382-2943,,047-382-2436,8080405000142,�Љ���@�l���ꕟ�����ƒc,1273200178,���ΐ��؋��y,�N���N�n�͏���,25,,,
122271,0000000084,��t��,�Y���s,�Y���s�L������҃f�C�T�[�r�X�Z���^�[,�E�����X�V�l�R�U�l�R�E���C�V���f�C�T�[�r�X�Z���^�[,���\�h�ʏ���쑊���T�[�r�X,��t���Y���s�L��1-2-5,,35.65456,139.90074,047-304-8858,,047-304-8892,8080405000142,�Љ���@�l���ꕟ�����ƒc,1273200152,���ΐ��؋��y,�N���N�n�͏���,25,,,
122271,0000000085,��t��,�Y���s,�R�~���j�P�A24�����̃f�C�T�[�r�X�Y���ӂ��݊�,�R�~���j�P�A24�C���V�m�f�C�T�[�r�X�E�����X�t�W�~�J��,���\�h�ʏ���쑊���T�[�r�X,��t���Y���s�x�m��2-21-36,,35.650762,139.887853,047-381-6514,,047-381-1157,3040001030114,������Ѓ��G�C,1273200574,�N�����x,�N�n�͏���,35,,,
122271,0000000086,��t��,�Y���s,�R�~���j�P�A24�����̃f�C�T�[�r�X�Y���k�h,�R�~���j�P�A24�C���V�m�f�C�T�[�r�X�E�����X�L�^�T�J�G,���\�h�ʏ���쑊���T�[�r�X,��t���Y���s�k�h3-38-25,,35.66771,139.90016,047-316-6666,,047-705-7789,3040001030114,������Ѓ��G�C,1273200350,���ΐ��؋��y,�N���N�n�͏���,29,,,
122271,0000000087,��t��,�Y���s,�Y�����n�r���f�C�X�e�[�V����,�E�����X���n�r���f�C�X�e�[�V����,���\�h�ʏ���쑊���T�[�r�X,��t���Y���s�x��4-1-11,1F,35.64557,139.90191,047-711-2034,,047-711-2064,1040001031709,������Ђn�m�d�|�s�n�|�n�m�d,1273201069,���ΐ��؋�,�j���E�N���N�n�͏���,23,,,
122271,0000000088,��t��,�Y���s,�c�N�C�Y������,�c�N�C�E�����X�q�K�V�m,���\�h�ʏ���쑊���T�[�r�X,��t���Y���s����3-4-1�@,�A�N���X�v���U�Y������2F,35.64739,139.89304,047-354-9005,,047-354-9006,9020001004171,������Ѓc�N�C,1273201440,�N�����x,,45,,,
122271,0000000089,��t��,�Y���s,�������n�r���f�C�T�[�r�X,�\�E�S�E���n�r���f�C�T�[�r�X,���\�h�ʏ���쑊���T�[�r�X,��t���Y���s�k�h3-17-3,,35.66507,139.90274,047-702-5652,,047-702-5653,6040002041108,�������n�r��������,1273201432,���ΐ��؋�,�j���E�N���N�n�͏���,20,,,
122271,0000000090,��t��,�Y���s,�炢����n�[�g���n�r������f�C�T�[�r�X���݂̂����ݑ�,���C�I���n�[�g���n�r���I���Z���f�C�T�[�r�X�����m�~�Y�E�~����,���\�h�ʏ���쑊���T�[�r�X,��t���Y���s���㓇2-13-27,,35.66936,139.89005,047-304-6051,,047-304-6052,1010401085745,������ЃJ�X�P�[�h����,1273201499,���ΐ��؋��y,�N���N�n�͏���,130,,,
122271,0000000091,��t��,�Y���s,���������[�̃f�Cinc.,�A�b�^�P�[�m�f�C,���\�h�ʏ���쑊���T�[�r�X,��t���Y���s�C�y1-2-6 ,Room2,35.65292,139.90262,047-323-6456,,047-323-6566,4040001117257,�a���������,1293200240,���ΐ��؋�,�j���E�N���N�n�͏���,10,,,
122271,0000000092,��t��,�Y���s,�C�I���X�}�C���V�Y���X,�C�I���X�}�C���V���E�����X�e��,���\�h�ʏ���쑊���T�[�r�X,��t���Y���s���D1-4-1�@5�K,,35.6491,139.91481,047-702-8278,,047-702-8281,2040001000456,�C�I�����e�[���������,1290600145,���ΐ��؋�,�j���E�N���N�n�͏���,18,,,